﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
24,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
31,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
36,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
50,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
51,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
52,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
59,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
