﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6235,63
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8487,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9083,31
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10086,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10245,17
17,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
