﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
13,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
14,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
17,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
19,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
23,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
24,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
27,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
31,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
32,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
33,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
34,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
