﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
2,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
3,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
4,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
5,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
6,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
7,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
8,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
9,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
10,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
