﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
5,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
7,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
8,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
9,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
11,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
12,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
15,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
16,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
17,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
18,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
19,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
22,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
24,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
26,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
27,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
28,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
29,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
30,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
31,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
32,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
33,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
34,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
35,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
37,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
38,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
40,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
41,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
42,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
47,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
48,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
49,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
50,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
51,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
52,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
53,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
54,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
56,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
57,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
58,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
59,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
60,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
61,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
62,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
63,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
64,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
65,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
66,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
67,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
68,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
69,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
