﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
3,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
5,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
6,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
7,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
8,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
9,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
10,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
11,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
12,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
13,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
14,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
15,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
16,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
18,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
19,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
20,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
22,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
