﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
10,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
11,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
13,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1569,240
14,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
15,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
16,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
17,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
18,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3022,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
21,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
22,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3221,117
23,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3241,116
24,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
25,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
26,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
27,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
28,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3802,102
29,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
31,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
32,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
34,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
35,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
36,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
37,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
38,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
