﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
12,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
13,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
14,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
17,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
18,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
22,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
23,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
25,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
26,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
