﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
5,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
6,2519,The Odes,Horace,23,Roman,latin,,,1063,355
7,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
10,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
11,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
12,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3793,102
13,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
14,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
15,2825,Thyestes,Seneca,62,Roman,latin,,9250,5745,69
16,8959,Amphitryon,Plautus,-184,Roman,latin,,,5904,66
17,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7175,45
18,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
19,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7175,45
20,8972,Heroides,Ovid,25,Roman,latin,,,7175,45
21,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
22,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
23,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10968,3
