﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
10,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
12,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
13,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
14,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
15,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
16,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
17,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
18,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
19,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
20,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
21,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
22,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
23,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
24,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
25,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
26,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
27,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
28,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
30,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
31,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
32,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
33,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
34,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
35,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
36,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
37,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
38,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
39,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
40,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
41,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
42,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
43,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
44,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
45,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
46,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
47,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
48,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
49,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
50,5817,Armor,John Steakley,1984,American,english,426,169000,10269,18
51,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
52,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10317,17
53,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
