﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
4,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
7,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
8,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
9,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
10,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
11,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
12,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
13,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
14,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6918,49
15,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
16,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
17,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
18,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
