﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
9,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
13,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
14,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
15,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
16,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
17,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
19,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
20,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
22,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
23,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
25,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
26,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
27,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
28,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
29,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
30,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
31,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
32,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
33,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
34,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
35,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
36,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
37,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
38,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
39,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
40,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
41,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
45,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
46,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
47,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
48,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
49,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
50,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
51,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
52,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
53,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
54,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
55,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
57,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
58,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
59,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
60,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
