﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
2,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
3,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
4,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
5,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
6,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
7,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
8,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
9,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
