﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
10,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
11,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
13,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
14,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
16,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
17,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
18,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
19,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
20,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
21,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
24,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
25,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
26,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
27,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
28,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
31,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
32,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
33,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
34,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
35,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
36,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
37,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
38,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
39,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
40,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
41,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
42,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
43,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
44,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
45,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
46,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
47,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
48,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
49,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
50,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
51,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
54,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
55,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
56,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
57,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
