﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
24,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
28,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
29,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
30,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2470,144
31,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
33,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
34,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
35,3884,Halftime,Martin Walser,1960,German,,,,2470,144
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
37,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2470,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
41,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
42,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
44,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
45,11672,Night Visitor,B Traven,1966,German,,,,2962,126
46,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
47,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
48,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
49,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
50,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
51,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
52,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
53,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
54,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
55,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
56,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
57,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
58,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
59,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
60,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
61,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
62,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
64,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
65,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
66,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
67,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
68,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
69,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
70,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
71,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
72,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
73,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
74,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
75,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
76,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
77,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
78,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
79,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
80,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
81,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
82,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
83,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
84,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
85,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5763,69
86,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
87,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
88,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
89,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
90,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
91,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
92,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
93,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
94,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
95,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
96,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
97,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
98,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
