﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
24,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
25,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
