﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
8,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
10,847,Disraeli,Robert Blake,1966,British,english,,
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
13,1457,Experience,Martin Amis,2000,British,english,432,
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
15,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000
16,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
17,1566,A Life of Picasso,John Richardson,1991,British,english,,
18,776,Melbourne,David Cecil,1939,British,english,,
19,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
20,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,
21,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,
22,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
23,13486,John Keats,Robert Gittings,1968,British,english,,
24,12346,Good Company,Frances Partridge,1977,British,english,,
25,1419,Bad Blood,Lorna Sage,2000,British,english,288,
26,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,
27,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
28,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
29,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
30,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
31,1777,News from Tartary,Peter Fleming,1936,British,english,,
32,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
33,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
34,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,
35,10816,Nora,Brenda Maddox,1988,British,english,,
36,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,
37,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
38,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
39,3615,My Early Life,Winston Churchill,1930,British,english,392,
40,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,
41,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
42,1796,We Die Alone,David Howarth,1955,British,english,null,
43,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,
44,15168,My Silent War,Kim Philby,1968,British,english,200-250,
45,15119,Cézanne,Roger Fry,1927,British,english,200-300,
46,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,
47,1917,Untold Stories,Alan Bennett,2005,British,english,658,
48,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
49,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
50,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
51,14941,Attlee,Kenneth Harris,1982,British,english,400-500,
52,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
53,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
54,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
55,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
56,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,
57,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,
58,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,
59,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
60,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,
61,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,
62,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
63,14886,Balzac,Graham Robb,1994,British,english,400-500,
64,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
65,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
66,14914,Victor Hugo,Graham Robb,1997,British,english,682,
67,1749,Endurance,F. A. Worsley,1931,British,english,,
68,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
69,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
70,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,
71,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,
72,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,
73,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
74,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,
75,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,
76,4927,Seminary Boy,John Cornwell,2006,British,english,432,
77,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
78,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
79,4209,Levels of Life,Julian Barnes,2013,British,english,128,
80,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
81,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
82,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
83,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
84,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
85,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
86,1009,Rough Crossings,Simon Schama,2005,British,english,478,
87,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
88,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,
89,14640,Boggs,Lawrence Weschler,1999,British,,,
90,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
91,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
92,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
93,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
94,11749,Airhead,Emily Maitlis,2019,British,english,,
95,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
96,11783,Me,Elton John,2019,British,english,384,
97,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
98,11739,Spitfire,John Nichol,2020,British,english,,
99,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,
100,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
101,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
102,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
103,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
