﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,770,480
3,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,808,458
4,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,812,456
5,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
7,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1179,326
8,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
9,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
10,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
11,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2243,162
12,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
13,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
14,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2408,147
15,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
16,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
17,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
18,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
19,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
20,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
21,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
22,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
23,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
24,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
25,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
26,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
27,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
28,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
29,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7175,45
30,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
31,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
32,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
33,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
34,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
35,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
36,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
37,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
38,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
39,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
40,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
