﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6739,51
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8390,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9534,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
15,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9802,22
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9960,20
17,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
