﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
6,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
8,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
9,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
11,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
