﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
2,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
3,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
4,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
5,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
6,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
7,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
8,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
9,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
10,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
11,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
12,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
