﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
7,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
8,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
9,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
10,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
11,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
12,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
15,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
16,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
17,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
18,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
19,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
20,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
21,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
22,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
23,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
24,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
25,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
