﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
3,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
4,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1134,337
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
6,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
7,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
8,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
9,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
10,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
11,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
