﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
8,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
9,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
10,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
