﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
22,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
24,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
25,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
26,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
27,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
28,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
29,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
30,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
33,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
34,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
35,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
36,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
38,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
39,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
40,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
41,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
42,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
43,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
44,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
46,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
47,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
50,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
51,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
52,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
55,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
59,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
60,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
64,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
65,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
66,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
67,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
68,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
73,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
74,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
75,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
76,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
77,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
78,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
79,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
81,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
82,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
84,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
85,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
86,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
87,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
88,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
89,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
90,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
91,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
92,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
93,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
94,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
95,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
96,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
97,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
98,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
99,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
101,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
102,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
103,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
104,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
105,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
106,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
107,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
108,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
109,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
110,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
111,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
112,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
113,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
114,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
115,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
116,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
117,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
118,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
119,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
