﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
10,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
14,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
16,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
17,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
20,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
25,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
26,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
27,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
28,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
29,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
30,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
32,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
33,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
34,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
35,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
36,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
37,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
38,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
39,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
40,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
41,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
42,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
44,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2829,134
45,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
47,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
48,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
50,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
53,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
54,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
55,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4692,90
56,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4948,84
57,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
58,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
59,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
60,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
61,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
62,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
63,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
64,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
65,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
66,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
67,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
68,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
69,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
70,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
71,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
72,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
73,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
