﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
6,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
7,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
9,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
11,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
12,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
13,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
15,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
16,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
17,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
18,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
19,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
20,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
21,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
23,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
24,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
26,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
27,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
28,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
