﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
5,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
10,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
11,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
13,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
14,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
15,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
16,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
17,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
18,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
19,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
20,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
21,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
22,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
23,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
24,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
25,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
26,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5183,79
27,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5329,78
28,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
29,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
30,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
31,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
32,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
33,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
34,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
35,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
36,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
37,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
38,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
39,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
40,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
41,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
42,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
43,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
44,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
45,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
46,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
47,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
48,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
49,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
50,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
51,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
52,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
53,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
54,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
55,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
56,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
57,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
58,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
59,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
60,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
61,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
62,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
63,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
64,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
65,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
66,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
67,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
68,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
69,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
70,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
71,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
72,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
74,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
75,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
76,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
