﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
12,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
13,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
15,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
16,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
17,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
18,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
22,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
25,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
26,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
27,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
28,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
30,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
31,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
37,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
38,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
39,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
41,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
42,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
43,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
44,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
45,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
46,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
47,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
