﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
7,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
8,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
9,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
10,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
11,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
14,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
15,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
16,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
17,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
18,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
19,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
20,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
21,912,Diaries,Alan Clark,1993,British,english,,,2952,127
22,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
23,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
24,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
25,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
26,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
27,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
28,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
29,853,Second World War,John Keegan,1989,British,english,608,,3657,106
30,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
31,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
32,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
33,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
34,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
35,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
36,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
37,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
38,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
39,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
40,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
41,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
42,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
43,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4851,87
44,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
45,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
46,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
47,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5101,81
48,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
49,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
50,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5243,79
