﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11843,Feed,Seanan McGuire,2010,Unknown,,,
2,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
3,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
8,5354,An Immense World,Ed Yong,2022,Unknown,english,,
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
10,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
11,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
12,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
13,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
14,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
16,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
17,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
18,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
19,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
20,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
21,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
22,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
23,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
24,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
25,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
26,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
27,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
28,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
29,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
30,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
31,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
32,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
