﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
20,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
21,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
22,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
23,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
25,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
26,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
27,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
28,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
34,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
35,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
41,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
42,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
44,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
50,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
51,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
52,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
54,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
64,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
