﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
8,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
10,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
12,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
15,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
16,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
19,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
20,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
22,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
24,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
27,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
32,10881,A Small Country,Sian James,1979,Unknown,English,,
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
35,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
36,6338,The Totem,David Morrell,1979,Unknown,english,384,
37,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
38,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
39,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
40,6036,Paper Children,Mariana Marin,1987,Unknown,,,
41,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
42,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
43,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
44,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
46,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
47,5910,Invisible Green,John Sladek,1977,Unknown,english,,
48,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
50,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
51,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
52,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
53,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
54,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
55,11228,The Ice People,"",1968,Unknown,french,320,
56,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
57,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
58,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
65,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
66,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
67,11843,Feed,Seanan McGuire,2010,Unknown,,,
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
70,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
75,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
77,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
79,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
80,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
81,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
82,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
83,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
84,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
85,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
86,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
87,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
88,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
89,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
90,6381,The Parts,Keith Ridgway,2003,Unknown,,,
91,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
92,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
93,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
95,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
96,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
97,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
98,9865,The One Day,Donald Hall,1988,Unknown,english,144,
99,5354,An Immense World,Ed Yong,2022,Unknown,english,,
100,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
101,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
102,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
103,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
104,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
105,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
106,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
107,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
108,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
109,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
110,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
111,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
112,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
113,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
114,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
115,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
116,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
117,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
118,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
119,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
120,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
121,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
122,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
123,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
124,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
125,12954,Alvklingan,Nick Perumov,1999,Russian,,,
126,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
127,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
128,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
129,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
130,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
131,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
132,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
133,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
134,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
135,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
136,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
137,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
138,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
139,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
140,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
141,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
