﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
8,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
11,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
12,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
13,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
14,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
15,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
17,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
19,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5023,82
20,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5023,82
21,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5038,82
22,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5094,81
23,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5178,79
24,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5314,78
25,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5314,78
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
31,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5918,66
32,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6215,63
33,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
34,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6454,58
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
36,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6569,56
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
41,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6913,49
42,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6952,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
44,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7077,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7134,45
46,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8070,41
47,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8095,41
48,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8116,41
49,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
51,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
52,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
53,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8467,36
54,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8480,36
