﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
4,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3367,113
5,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3769,103
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3808,102
7,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4461,94
8,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4595,91
9,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
10,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
11,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
12,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
13,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
14,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
15,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
16,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
