﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,788,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
6,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
7,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
8,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
9,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
10,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
11,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
12,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
14,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
