﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
16,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
17,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
