﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
5,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
23,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
