﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2928,It,Stephen King,1986,American,english,1138,445134,679,535
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
3,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
4,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
5,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
6,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
8,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
10,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
11,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
14,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
15,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
16,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
17,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
18,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
19,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
20,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
21,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
22,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4604,91
23,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
25,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
26,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
27,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
29,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
30,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
31,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
32,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
33,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
34,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
35,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
36,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
37,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
38,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
39,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
40,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
41,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
42,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
43,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
44,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
45,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
46,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
47,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
48,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
49,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
50,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
51,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
52,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
53,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
54,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
55,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
56,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
57,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
58,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
59,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
60,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
61,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
62,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
63,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
64,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
65,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
66,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
67,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
68,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
69,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
70,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
71,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
72,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
73,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
74,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
75,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
76,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
77,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
78,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
79,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
80,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
81,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
82,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
83,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
84,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
85,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
86,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
87,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
88,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
89,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
90,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
91,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
92,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
93,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10841,5
94,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
95,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
96,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
97,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
98,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
99,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
100,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
101,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
102,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
103,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
104,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
105,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
106,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
107,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
108,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
109,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
