﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
7,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
8,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
10,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
12,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
13,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
14,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
15,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
16,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
17,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
18,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
19,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
20,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
23,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
24,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
25,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
26,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
27,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
28,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
29,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
30,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
31,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
32,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
33,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
34,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
35,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
36,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
37,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
