﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
28,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1137,336
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
30,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1287,295
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
35,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
37,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
38,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
39,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
40,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
41,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
42,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
43,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
44,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
45,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
46,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
47,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
48,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
49,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
50,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
