﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
2,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
7,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
8,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
9,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
10,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
11,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
12,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
13,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
15,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
17,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
19,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
20,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
21,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
22,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
23,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
24,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
25,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
26,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
27,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
28,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
29,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
30,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
31,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
32,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
33,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
34,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
35,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
36,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
37,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
38,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
39,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
40,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
41,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
42,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
