﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
9,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
19,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
21,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
22,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
23,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
24,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
27,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2459,144
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
