﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
7,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
10,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
11,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
12,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
15,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
