﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
5,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
6,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
7,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
