﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
2,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
3,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
5,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
6,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
8,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
9,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
10,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
11,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
12,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
13,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
14,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
15,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
16,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
17,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
19,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
20,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5246,78
21,11337,The Earth,Émile Zola,1887,French,french,,200000,5261,78
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
23,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
24,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
26,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
