﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
9,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
