﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
4,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
5,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
6,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
7,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1419,266
8,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1564,240
9,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2280,159
10,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2369,151
11,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2370,151
12,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
13,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3780,102
14,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3791,102
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
16,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3791,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
19,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
20,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5519,72
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5843,68
23,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6171,63
24,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7170,45
25,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7891,43
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8381,37
27,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8727,33
28,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8727,33
29,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10988,3
