﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
2,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3391,111
3,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3608,108
4,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
5,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6735,52
6,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
7,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
8,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8591,35
9,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
11,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
