﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
15,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
16,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
17,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
19,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
20,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
21,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
22,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
23,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
24,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
25,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
26,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
27,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
28,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
30,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
31,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
32,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
33,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
34,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
35,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
36,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
37,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
38,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
39,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
40,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
41,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
42,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
43,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
44,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
45,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
46,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
47,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
48,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
49,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
50,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
51,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
52,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
53,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
54,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
55,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
56,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
57,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
58,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
59,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
60,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
61,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
62,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
