﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
13,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2886,131
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
26,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5713,70
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
28,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5872,68
29,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6182,63
30,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6236,63
31,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6287,61
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6442,59
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6495,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6499,58
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6508,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6522,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6574,56
38,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6588,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6590,56
40,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6663,54
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
44,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6909,50
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
50,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7040,47
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
56,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
57,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
58,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8385,38
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
60,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
61,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
62,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
63,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
64,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
65,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
66,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
67,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
68,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
69,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9447,27
70,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9456,27
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
72,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9559,25
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9663,24
76,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
77,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
