﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
4,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
6,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
7,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
10,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
12,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
13,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
15,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
16,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
17,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
18,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
20,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
21,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
22,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
23,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
24,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
25,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
26,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
27,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
28,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
29,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
30,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
31,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
