﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
39,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
42,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
45,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
