﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
8,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1243,313
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1418,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
16,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
18,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
19,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
20,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
21,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
22,862,Strange Defeat,Marc Bloch,1946,French,french,,,2713,139
23,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
24,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3072,122
25,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
26,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3291,114
27,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3291,114
28,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3291,114
29,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3291,114
30,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3291,114
31,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3291,114
32,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3291,114
33,10378,Notebooks,Albert Camus,1935,French,french,,,3291,114
34,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3291,114
35,6006,Days In The Caucasus,Banine,1945,French,french,224,,3291,114
36,10807,My Mother's House And Sido,Colette,1922,French,french,,,3474,108
37,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3624,107
38,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3631,107
39,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3638,106
40,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3646,106
41,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3651,106
42,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3683,105
43,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3750,103
44,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
45,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3807,102
46,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3807,102
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
48,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3807,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
50,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4086,100
51,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
52,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
53,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4167,96
54,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
55,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
56,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4680,90
57,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4683,90
58,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4710,90
59,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
60,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
61,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5269,78
62,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
63,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
64,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5307,78
65,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5307,78
66,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
67,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
68,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5544,72
69,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5544,72
70,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5544,72
71,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5544,72
72,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5544,72
73,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5544,72
74,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5544,72
75,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5544,72
76,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5544,72
77,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5544,72
78,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5544,72
79,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5544,72
80,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5544,72
81,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5544,72
82,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5544,72
83,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5544,72
84,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5544,72
