﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
5,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
7,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
8,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
9,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
10,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
11,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
12,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
13,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
14,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2466,144
15,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
16,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
17,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
18,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3113,120
19,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
20,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
21,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
22,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
23,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
24,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
25,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
26,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
27,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
28,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
29,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
30,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
31,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
32,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
33,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
34,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
35,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
36,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
37,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
38,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
39,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
