﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
22,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
23,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
25,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
28,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
29,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
32,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
33,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
34,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
35,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
36,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
42,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
43,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
44,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
45,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
46,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
47,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
48,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
49,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
51,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
53,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
55,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
56,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
57,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
58,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
60,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
63,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
64,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
65,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
66,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
67,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
68,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
71,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
74,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
75,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
79,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
81,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
83,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
84,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
85,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
88,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
94,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
95,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
97,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
