﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
4,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
5,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
6,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
8,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
9,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
10,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
11,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
12,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
13,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
15,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
16,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
17,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
18,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
