﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
6,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
8,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
9,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
10,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
11,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
12,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
14,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
17,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
18,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
19,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
20,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
21,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
22,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
23,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
24,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
25,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
27,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
28,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
30,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
31,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
33,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
34,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
35,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
