﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
23,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
24,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
31,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
32,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
37,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
38,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
45,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
46,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
47,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
48,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
49,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
50,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
51,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
52,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
53,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
55,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
56,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
57,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
58,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
59,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
60,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
63,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
64,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
65,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
66,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
67,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
68,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
69,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
70,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
71,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
72,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
73,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
74,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
75,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
76,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
77,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
78,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
79,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
80,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
81,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
82,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
83,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
84,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
85,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
86,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
87,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
88,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
89,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
90,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
91,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
92,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
93,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
94,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
95,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
96,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
97,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
98,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
99,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
100,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
102,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
103,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
104,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
106,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
107,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
108,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
109,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
110,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
111,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
112,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
