﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,468,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1232,315
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1407,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1509,249
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2086,181
12,9590,Cassandra, Christa Wolf,1983,German,german,,,2832,134
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2942,128
14,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3046,123
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3094,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3179,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3189,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3202,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3284,114
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3620,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3703,105
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4038,102
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4068,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4123,98
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4413,95
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4526,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4580,91
28,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4586,91
29,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4813,87
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4871,86
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4913,85
32,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4941,84
33,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5036,83
34,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5136,80
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5185,79
36,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5361,77
37,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5494,74
38,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5508,73
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5698,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5714,70
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5853,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5860,68
43,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5865,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6098,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6100,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6107,66
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6163,64
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6193,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6196,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6294,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6441,59
52,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6490,58
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6531,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6532,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6566,57
56,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6601,56
57,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6604,56
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6648,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6650,54
60,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6683,53
61,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6733,52
62,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6740,52
63,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6861,51
64,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6909,50
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6927,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6928,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6979,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6995,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7020,48
70,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
71,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7090,47
72,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7105,46
73,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7148,46
74,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7149,46
75,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7179,45
76,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
80,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
81,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
82,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
83,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
85,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
90,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
91,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
92,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
93,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
94,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
101,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
102,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
103,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
104,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
105,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
106,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
107,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
108,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
110,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
111,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
112,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
113,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
114,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
