﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
24,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
25,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
30,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6580,56
31,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
32,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
33,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
