﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,712,519
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
6,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
7,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
8,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
9,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
10,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
11,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
13,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
14,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
15,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
16,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
17,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
18,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
19,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
20,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
21,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
22,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
23,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
24,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
25,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
26,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
27,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
28,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
29,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
30,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
31,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
32,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
33,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
34,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
35,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
36,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
37,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
38,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
39,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
40,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
42,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
