﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
6,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
7,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
