﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
2,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3801,102
4,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
5,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
7,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
8,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
9,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
11,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
12,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
13,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
14,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
15,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
16,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
17,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
18,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
